

William Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerton
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1851
Witnesses	William Bickerton; Betsey Harrison
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 48, Entry 95
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Gouldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078603&Relationship=Groom
Witnessed Marriage Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078603&Relationship=Bride



