

William Briscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Mar 1801
Date Of Death	8 Mar 1801
Age At Death	2 Years & 9 Months
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 27, Entry 43
Source	LDS Film 93833
Parent	Thomas Briscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050952&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050952&Relationship=2ndParent



