

Matthews Pedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125941
First Name (With Contractions)	Matthews
First Name (Without Contractions)	Matthews
Surname	Pedley
Parent's Occupation (As Documented)	Tidewater
Parent's Occupation (Standardised)	Tidewaiter
Gender	Unknown
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Sep 1799
Date Of Death	11 Sep 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 74
Source	LDS Film 1468979
Parent	William Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125941&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125941&Relationship=2ndParent



