

Robert Boschen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042664
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boschen
Gender	Male
Abode	Cumberland Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1850
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Boschen; Harry Boschen
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 62, Entry 124
Source	LDS Film 1656375
Witnessed By	Margaret Boschen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042664&Relationship=Witness_1
Witnessed By	Harry Boschen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042664&Relationship=Witness_2
Married To	Mary Kilfillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042664&Relationship=Bride



