

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Ray street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 70
Source	LDS Film 93833
Parent Of	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046689&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046689&Relationship=2ndParent



