

William Henry Gidney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gidney
Gender	Male
Abode	Mersey St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1837
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Register	Baptisms 1837 - 1838, Page 127, Entry 1010
Source	LDS Film 1656422
Parent Of	Enoch Gidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289068&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289068&Relationship=2ndParent



