

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Trueman Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 42
Source	LDS Film 1656377
Parent Of	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024975&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024975&Relationship=2ndParent



