

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083476
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Toxteth Park
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1855
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	full
Status	Widower
Witnesses	Wm. Crimes; Mary Roberts
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 143, Entry 285
Source	LDS Film 1656679
Witnessed By	Wm. Crimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083476&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083476&Relationship=Witness_2
Married To	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083476&Relationship=Bride



