

Otwell Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124312
First Name (With Contractions)	Otwell
First Name (Without Contractions)	Otwell
Surname	Worrall
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Mar 1789
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Date Of Child's Death	8 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 29
Source	LDS Film 1468979
Parent Of	Collins Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124312&Relationship=Deceased



