

Peter Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249389
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oakes
Gender	Male
Abode	Bennett St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Tool Maker
Occupation (Standardised)	Tool Maker
Date Of Child's Birth	28 Feb 1859
Register	Baptisms 1859, Page 139, Entry 1112
Source	LDS Film 1656561
Parent Of	William Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249389&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249389&Relationship=2ndParent



