

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Spring Place
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1828
Occupation (As Documented)	Guard of a Coach
Occupation (Standardised)	Coach Guard
Register	Baptisms 1813 - 1851, Page 52, Entry 409
Source	LDS Film 1656153
Parent Of	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124731&Relationship=2ndParent



