

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 174, Entry 1390
Source	LDS Film 93884
Parent	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184925&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184925&Relationship=2ndParent



