

William Newton Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Newton
Surname	Storey
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	22 Sterling Street Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	16 Apr 1857
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 36, Entry 271
Source	LDS Film 1468979
Parent	Joseph Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299789&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299789&Relationship=2ndParent



