

Gilbert Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091421
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Urmson
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 18, Entry 9
Source	LDS Film 1546062
Parent Of	Gilbert Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091421&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091421&Relationship=2ndParent



