

Mary Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120080
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sutton
Married Surname	Bacon
Spouse's Occupation (As Documented)	Silk Manufacturer
Spouse's Occupation (Standardised)	Silk Manufacturer
Gender	Female
Abode	Byron St., Liverpool
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1838
Age At Marriage	19
Status	Spinster
Witnesses	Robert Sutton; Jane Grey
Marriage Type	Licence
Marrying Minister	J. Jones off. Min.
Register	Marriages 1837 - 1842, Page 25, Entry 50
Source	LDS Film 1546289
Witnessed By	Robert Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120080&Relationship=Witness_1
Witnessed By	Jane Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120080&Relationship=Witness_2
Married To	Francis Charles Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120080&Relationship=Groom



