

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007669
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1799
Witnesses	Peter Morrison; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 30, Entry 311
Source	LDS Film 93839
Witnessed Marriage Of	Ellis Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007669&Relationship=Groom
Witnessed Marriage Of	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007669&Relationship=Bride



