

William John Robert Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John Robert
Surname	Moore
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	23 Duke Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	17 Feb 1858
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 47, Entry 373
Source	LDS Film 1656019
Parent	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300897&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300897&Relationship=2ndParent



