

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Slik House Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 148, Entry 1183
Source	LDS Film 1656419
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115118&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115118&Relationship=2ndParent



