

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009979
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1803
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 235, Entry 54
Source	LDS Film 1656374
Witnessed Marriage Of	Ole Hansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009979&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009979&Relationship=Bride



