

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1836
Witnesses	Thomas Davies; Catherine Davies, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 155, Entry 1079
Source	LDS Film 93843
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033976&Relationship=Groom
Witnessed Marriage Of	Eleanor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033976&Relationship=Bride



