

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Pownall Square
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Occupation (As Documented)	Flourdealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	30 Aug 1803
Register	Baptisms 1803, Page 197, Entry 1083
Source	LDS Film 94156
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222699&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222699&Relationship=2ndParent



