

Alice Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027264
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parry
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Peter street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1786
Date Of Child's Birth	17 Jul 1786
Register	Baptisms 1786, Page 154, Entry 677
Source	LDS Film 93833
Parent Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027264&Relationship=Baptised
Married To	Benjamin Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027264&Relationship=1stParent



