

Richard Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034896
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearce
Gender	Male
Abode	Wapping
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 Apr 1791
Register	Baptisms 1791, Page 237, Entry 352
Source	LDS Film 93833
Parent Of	Ann Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034896&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034896&Relationship=2ndParent



