

George Dunlop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030387
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunlop
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1833
Witnesses	George Dunlop; Agnes McGhie
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 163, Entry 488
Source	LDS Film 93919
Witnessed Marriage Of	Christopher Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030387&Relationship=Groom
Witnessed Marriage Of	Mary Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030387&Relationship=Bride



