

Edward Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027677
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Small
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 15, Entry 604
Source	LDS Film 1656377
Parent Of	John Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027677&Relationship=Deceased



