

Thomas Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005374
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hales
Gender	Male
Abode	Derby Square
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1740
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1737 - 1748, Page 133, Entry 6
Source	LDS Film 1656376
Parent Of	James Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005374&Relationship=Deceased



