

Peter Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219975
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hinton
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1778
Date Of Child's Birth	12 Jun 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 26
Source	LDS Film 1546062
Parent Of	James Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219975&Relationship=Baptised



