

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Dryden
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 279, Entry 2226
Source	LDS Film 93887
Parent Of	Hannah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235666&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235666&Relationship=2ndParent



