

William Brammel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brammel
Gender	Male
Abode	Melbourne Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 84, Entry 5
Source	LDS Film 1468981
Parent Of	Thomas Brammel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432461&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432461&Relationship=2ndParent



