

Thomas Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nuttall
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Old Dock
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 133, Entry 1061
Source	LDS Film 93878
Parent	James Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132647&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132647&Relationship=2ndParent



