

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Galpin Cribb; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 78, Entry 2873
Source	LDS Film 1656150
Witnessed By	John Galpin Cribb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050718&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050718&Relationship=Witness_2
Married To	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050718&Relationship=Bride



