

Ann Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052425
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Heywood
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Ormond Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1802
Date Of Child's Death	26 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 160
Source	LDS Film 1656373
Parent Of	George Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052425&Relationship=Deceased
Married To	John Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052425&Relationship=1stParent



