

William Nall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nall
Gender	Male
Abode	Bolton, Lancashire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1856
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 393, Entry 3141
Source	LDS Film 93887
Parent Of	Jane Nall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239833&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239833&Relationship=2ndParent



