

John Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langley
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1839
Witnesses	John Langley, (X); Susan Langley, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 90, Entry 179
Source	LDS Film 656197
Witnessed Marriage Of	Andrew Olsen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038604&Relationship=Groom
Witnessed Marriage Of	Ann Cobbledick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038604&Relationship=Bride



