

Samuel Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002043
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blower
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1748
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 19, Entry 16
Source	LDS Film 1656376
Married To	Margt. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002043&Relationship=Bride



