

John McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKee
Gender	Male
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 Jun 1847
Witnesses	John McKee; Mary Hitchmough
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 126, Entry 251
Source	LDS Film 1655552
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042033&Relationship=Groom
Witnessed Marriage Of	Alice Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042033&Relationship=Bride



