

Ralph Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088480
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Richardson
Gender	Male
Abode	Downe St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1815 - 1816, Page 142, Entry 1132
Source	LDS Film 1656378
Parent Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088480&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088480&Relationship=2ndParent



