

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	Thurlow St. East
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9229
Source	LDS Film 560881
Parent Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111102&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111102&Relationship=2ndParent



