

John Gresham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gresham
Gender	Male
Abode	Pool Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1830
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1830 - 1831, Page 295, Entry 2356
Source	LDS Film 93878
Parent Of	William Gresham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137686&Relationship=2ndParent



