

Thomas Chetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chetham
Gender	Male
Abode	Plumb Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1802
Register	Baptisms 1802 - 1803, Page 179, Entry 208
Source	LDS Film 93833
Parent Of	Ellen Chetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056907&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056907&Relationship=2ndParent



