

Richard Archer Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141613
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Archer
Surname	Warbrick
Gender	Male
Abode	Codington St West Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1833
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 53, Entry 422
Source	LDS Film 1656421
Parent Of	Richard Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141613&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141613&Relationship=2ndParent



