

Edward Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245589
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Gender	Male
Abode	Mile End
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Date Of Child's Birth	5 Sep 1858
Register	Baptisms 1858 - 1859, Page 73, Entry 579
Source	LDS Film 1656561
Parent Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245589&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245589&Relationship=2ndParent



