

Mary Ann Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073864
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Potter
Married Surname	Fazakerley
Gender	Female
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Nov 1834
Status	Spinster
Witnesses	Jane Cowle; William Gibson
Marriage Type	Banns
Marrying Minister	William Roe M.A. Offg. Minister
Notes	[Entered out of sequence]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 321
Source	LDS Film 1468983
Witnessed By	Jane Cowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073864&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073864&Relationship=Witness_2
Married To	William Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073864&Relationship=Groom



