

Dad. Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023989
First Name (With Contractions)	Dad.
First Name (Without Contractions)	Dad.
Surname	Davis
Gender	Unknown
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1771
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1769 - 1774, Page 105, Entry 25
Source	LDS Film 1656377
Parent Of	Rd. Churchill Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023989&Relationship=Deceased



