

Catharine Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101051
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hamilton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bispham St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1821
Register	Baptisms 1821 - 1823, Page 199, Entry 229
Source	LDS Film 93834
Parent Of	Mary Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101051&Relationship=Baptised
Married To	Thomas Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101051&Relationship=1stParent



