

George Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cropper
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1764
Register	Burials 1754 - 1765, Page 152, Entry 10
Source	LDS Film 1656376
Parent	James Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017461&Relationship=1stParent



