

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089266
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Roscoe Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1816
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1815 - 1816, Page 240, Entry 1918
Source	LDS Film 1656378
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089266&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089266&Relationship=2ndParent



