

John Cowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowel
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1826
Occupation (As Documented)	Grinder
Occupation (Standardised)	Grinder
Occupation (HISCO Code)	99999
Marriage Type	Banns
Marrying Minister	William Goddard Offtg Curate
Register	Marriages 1826, Page 12, Entry 733
Source	LDS Film 1068891
Married To	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022526&Relationship=Bride



