

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048295
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 May 1755
Witnesses	Joseph Brown; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 9, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Dane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048295&Relationship=Groom
Witnessed Marriage Of	Alice Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048295&Relationship=Bride



