

George Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048694
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irlam
Gender	Male
Abode	Gerrad Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1799
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Dec 1798
Notes	[Preceded by entry 233]
Register	Baptisms 1799, Page 83, Entry 235
Source	LDS Film 93833
Parent Of	Ellen Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048694&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048694&Relationship=2ndParent



