

Henry Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177432
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holloway
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Mill Lane, Shaw's Brow
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 195, Entry 1558
Source	LDS Film 93884
Parent	Joseph Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177432&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177432&Relationship=2ndParent



