

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Greenland Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 259, Entry 2067
Source	LDS Film 1656422
Parent Of	Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154587&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154587&Relationship=2ndParent



