

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Abode	Lime Kiln Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1821
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1821 - 1822, Page 101, Entry 807
Source	LDS Film 1656418
Parent Of	John Thomas Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102938&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102938&Relationship=2ndParent



