

Harriet Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082305
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Griffiths
Married Surname	Fletcher
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1854
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Charles Roberts; Alice Dobson
Marriage Type	Certificate
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1853 - 1854, Page 209, Entry 418
Source	LDS Film 1656678
Witnessed By	Joseph Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082305&Relationship=Witness_1
Witnessed By	Alice Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082305&Relationship=Witness_2
Married To	Henry Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082305&Relationship=Groom



