

Robert Liversedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144392
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Liversedge
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Lumber Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 340, Entry 2716
Source	LDS Film 1656421
Parent	John Liversedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144392&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144392&Relationship=2ndParent



