

Robert Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075096
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayward
Gender	Male
Abode	Russell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1810
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	8 Jun 1808
Register	Baptisms 1810 - 1812, Page 275, Entry 26
Source	LDS Film 1656377
Parent Of	Richard Blair Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075096&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075096&Relationship=2ndParent



