

Frederick Hoistedd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176887
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hoistedd
Gender	Male
Abode	Ashton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1843
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Register	Baptisms 1842 - 1843, Page 127, Entry 1013
Source	LDS Film 93884
Parent Of	Susan Charlotte Hoistedd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176887&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176887&Relationship=2ndParent



