

Mary Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106673
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brideson
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Skelhorne St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1823
Register	Baptisms 1821 - 1823, Page 276, Entry 234
Source	LDS Film 93834
Parent Of	William Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106673&Relationship=Baptised
Married To	William Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106673&Relationship=1stParent



