

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283710
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1813
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	16 Aug 1813
Register	Baptisms 1813 - 1835, Page 6, Entry 46
Source	LDS Film 1647560
Parent Of	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283710&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283710&Relationship=2ndParent



