

Peter Longsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246132
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Longsworth
Gender	Male
Abode	Paddington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1858
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Nov 1858
Register	Baptisms 1858 - 1859, Page 141, Entry 1125
Source	LDS Film 1656561
Parent Of	George Longsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246132&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246132&Relationship=2ndParent



