

Luccy [sic] Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048845
First Name (With Contractions)	Luccy
First Name (Without Contractions)	Luccy
Middle or Other Names	[sic]
Surname	Allanson
Former/Maiden/Other Surname 1	Oldham
Spouse's Occupation (As Documented)	Watch-Finisher
Spouse's Occupation (Standardised)	Watch Finisher
Gender	Unknown
Abode	Highfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1799
Date Of Child's Birth	23 Feb 1799
Register	Baptisms 1799, Page 86, Entry 385
Source	LDS Film 93833
Parent Of	Betty Oldham Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048845&Relationship=Baptised
Married To	William Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048845&Relationship=1stParent



