

Mary Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079934
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregson
Former/Maiden/Other Surname 1	Dissley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bartons Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1812
Date Of Child's Birth	7 Nov 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1453
Source	LDS Film 93873
Parent Of	Catharine Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079934&Relationship=Baptised
Married To	Ralph Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079934&Relationship=1stParent



