

William Miller Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Miller
Surname	Law
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	24 Castle Street, Everton
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	16 May 1855
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 28, Entry 218
Source	LDS Film 1656019
Parent	William Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298626&Relationship=1stParent
Parent	Frances Amelia Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298626&Relationship=2ndParent



