

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	St Pauls Square
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	30 Dec 1806
Register	Baptisms 1807, Page 313, Entry 423
Source	LDS Film 93833
Parent Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065749&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065749&Relationship=2ndParent



